,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/06/2024 To 30/06/2024",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,12/06/2024,B46C54818,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,12/06/2024,B46C55078,,,"26,983.92","26,983.92",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,12/06/2024,B46C54819,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002925,,ALLSCRIPTS HEALTHCARE,,10/06/2024,7000000853,,,"60,960.00","50,800.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,10/06/2024,7000000853,,,"60,960.00","10,160.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
002899,,ALTRIX TECHNOLOGY LTD,,17/06/2024,MED0524,,,"38,377.99","38,377.99",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000645,,ASTRAL LTD,,07/06/2024,10191,,,"51,502.80","51,502.80",,,XQC010009A9080000000,,Court Yard Lifts x 2 CapEx - WIP - Purchased,
009275,,ATOS IT SERVICES UK LIMITED,,04/06/2024,5584445216,,,"25,473.44","25,473.44",,,NS220000440030000000,,Clinical systems development Computer Software/License,
009275,,ATOS IT SERVICES UK LIMITED,,19/06/2024,5584445750,,,"26,273.68","26,273.68",,,NS220000440030000000,,Clinical systems development Computer Software/License,
011193,,BIGHAND LTD,,13/06/2024,INV-BLTD-022737,,,"690,000.00","115,000.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
011193,,BIGHAND LTD,,13/06/2024,INV-BLTD-022737,,,"690,000.00","75,000.00",,,NS220000440030000000,,Clinical systems development Computer Software/License,
011193,,BIGHAND LTD,,13/06/2024,INV-BLTD-022737,,,"690,000.00","500,000.00",,,NS220000440030000000,,Clinical systems development Computer Software/License,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,12/06/2024,100750121,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,12/06/2024,100750120,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003950,,CSL BEHRING UK LTD,,05/06/2024,994068502,,,"34,800.00","34,800.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
009663,,DAY WEBSTER,,06/06/2024,DW16,,,"59,969.28","9,994.88",,,ZZ9999999F0410000000,,Balance Sheet  VAT Cos Nursing,
009663,,DAY WEBSTER,,06/06/2024,DW16,,,"59,969.28","49,974.40",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000850,,EDF ENERGY,,03/06/2024,000019361589,,,"209,241.83","194,799.45",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,03/06/2024,000019361589,,,"209,241.83","14,442.38",,,CK220000610010000000,,Energy and Utilities Electricity,
009406,,IHSS LIMITED,,01/06/2024,IHSN103809,,,"163,633.42","163,633.42",,,ST714000173000000000,,Decontamination Sterile Products,
000264,,JANSSEN-CILAG LTD,,04/06/2024,930969288,,,"35,251.20","35,251.20",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000264,,JANSSEN-CILAG LTD,,12/06/2024,930970340,,,"26,438.40","26,438.40",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000264,,JANSSEN-CILAG LTD,,12/06/2024,930970339,,,"26,438.40","26,438.40",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003228,,KIRKMAN AND JOURDAIN LTD,,11/06/2024,IN15495,,,"29,635.92","29,635.92",,,XPA320009A9080000000,,Harvey Ward Refurbishment CapEx - WIP - Purchased,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,12/06/2024,4000138760,,,"155,296.14","155,296.14",,,CH140000595080000RWF,,Cellular Pathology Supp&ServsClin - NHS Trusts,
003676,,MEDINET CLINICAL SERVICES LTD,,09/06/2024,J12028,,,"41,200.00","41,200.00",,,AA131000291010000000,,Gastroenterology Staff Waiting list work,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,15/06/2024,7024758,,,"91,578.03","91,578.03",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,18/06/2024,7024530,,,"27,448.91","27,448.91",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,18/06/2024,1000081239,,,"125,792.51","125,792.51",,,CU320000101100000000,,Pharmacy FP10s,
002910,,NHS KENT & MEDWAY ICB (QKS),,08/06/2024,7410000697,,,"72,281.25","72,281.25",,,NY114000595230000QKS,,Trust Executive Supp&ServsGen NHS Kent&M ICB,
003372,,NHS RESOLUTION (ST1150),,15/06/2024,SICX416096,,,"1,893,286.60","1,893,286.60",,,NB627000695010000000,,Insurances CNST Premium,
000721,,NHS SUPPLY CHAIN,,06/06/2024,2125002099,,,"86,464.80","72,054.00",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
000721,,NHS SUPPLY CHAIN,,06/06/2024,2125002099,,,"86,464.80","14,410.80",,,ZZ9999999F0370000000,,Balance Sheet  VAT Cos Equip&Plant Repair,
000721,,NHS SUPPLY CHAIN,,07/06/2024,1125067892,,,"170,899.18","5,632.90",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,07/06/2024,1125067892,,,"170,899.18","165,266.28",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,07/06/2024,1125071520,,,"201,686.15","1,347.30",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,07/06/2024,1125071520,,,"201,686.15","200,338.85",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,14/06/2024,1125074327,,,"157,648.46","5,238.97",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,14/06/2024,1125074327,,,"157,648.46","152,409.49",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,14/06/2024,1125078888,,,"225,113.87","225,113.87",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,21/06/2024,1125082421,,,"175,581.98","5,820.63",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,21/06/2024,1125082421,,,"175,581.98","169,761.35",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,21/06/2024,1125088298,,,"148,438.57",336.58,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,21/06/2024,1125088298,,,"148,438.57","148,101.99",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
001309,,ROCHE PRODUCTS LTD,,04/06/2024,1XI0011342,,,"44,927.64","44,927.64",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001309,,ROCHE PRODUCTS LTD,,09/06/2024,1XI0011965,,,"27,352.80","27,352.80",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
011083,,SCOTTISH WATER BUSINESS STREAM,,07/06/2024,5242893,,,"101,837.09","101,837.09",,,CK220000620010000000,,Energy and Utilities Water,
002672,,TOTAL ENERGIES GAS & POWER,,14/06/2024,344072954/24,,,"159,916.86","149,484.90",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL ENERGIES GAS & POWER,,14/06/2024,344072954/24,,,"159,916.86","10,431.96",,,CK220000610020000000,,Energy and Utilities Gas,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
