,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/10/2023 To 31/10/2023",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
001083,,ALLOGA UK LTD,,02/10/2023,SIN200012213,,,"27,000.00","27,000.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002899,,ALTRIX TECHNOLOGY LTD,,05/10/2023,MED0923,,,"60,072.01","60,072.01",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
007935,,BREAS MEDICAL LTD,,26/10/2023,23608920RI,,,"36,000.00","36,000.00",,,AA141000215000000000,,Respiratory Staff Med & Surg Equip - Purchase,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,18/10/2023,100730705,,,"46,934.94","46,934.94",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,17/10/2023,1000074078,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
009663,,DAY WEBSTER,,23/10/2023,DW160,,,"59,266.70","59,266.70",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000850,,EDF ENERGY,,02/10/2023,000016799229,,,"440,792.12","30,472.15",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,02/10/2023,000016799229,,,"440,792.12",577.88,,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,02/10/2023,000016799229,,,"440,792.12","409,742.09",,,CK220000610010000000,,Energy and Utilities Electricity,
007199,,ENDOSOFT LTD,,25/10/2023,612633,,,"40,512.80","6,752.13",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
007199,,ENDOSOFT LTD,,25/10/2023,612633,,,"40,512.80","2,000.00",,,ST323000440030000000,,Endoscopy Nurses Computer Software/License,
007199,,ENDOSOFT LTD,,25/10/2023,612633,,,"40,512.80","5,000.00",,,ST323000440030000000,,Endoscopy Nurses Computer Software/License,
007199,,ENDOSOFT LTD,,25/10/2023,612633,,,"40,512.80","26,760.67",,,ST323000440030000000,,Endoscopy Nurses Computer Software/License,
002369,,FAIRFORD MEDICAL LIMITED,,01/10/2023,FML-INV-1367,,,"39,120.00","39,120.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,02/10/2023,FML-INV-1368,,,"39,591.59","39,591.59",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002998,,G D SMY LTD,,19/10/2023,8269,,,"30,230.83","30,230.83",,,XQC210009A9080000000,,Pharmacy Robot - Equip Purch CapEx - WIP - Purchased,
009406,,IHSS LIMITED,,01/10/2023,IHSN103068,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
000264,,JANSSEN-CILAG LTD,,18/10/2023,930940037,,,"36,806.40","36,806.40",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,11/10/2023,4000136024,,,"129,742.83","129,742.83",,,CH140000595080000RWF,,Cellular Pathology Supp&ServsClin - NHS Trusts,
008162,,MEDICSPRO LIMITED,,23/10/2023,983615M,,,"26,386.73","26,386.73",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
001224,,MEDTRONIC LIMITED,,24/10/2023,1205673869,,,"43,200.00","43,200.00",,,AA201000215000000000,,Cardiology Staff Med & Surg Equip - Purchase,
008376,,MEDWAY COMMUNITY HEALTHCARE CIC,,03/10/2023,24195802,,,"25,451.00","25,451.00",,,CU420000595060000000,,Occupational Therapy Supp & Serv - Clinical Non NHS,
000649,,MEDWAY COUNCIL,,03/10/2023,10000152828-23/24,,,"49,273.55","49,273.55",,,CK220000625000000000,,Energy and Utilities Rates,
000649,,MEDWAY COUNCIL,,17/10/2023,1000036331X,,,"850,120.11","850,120.11",,,CK220000625000000000,,Energy and Utilities Rates,
003520,,MTX CONTRACTS LTD,,03/10/2023,8332,,,"270,984.12","270,984.12",,,XQC030019A9080000000,,Additional Two Endoscopy Rooms CapEx - WIP - Purchased,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,15/10/2023,7018940,,,"91,578.03","91,578.03",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,17/10/2023,1000078701,,,"99,376.90","99,376.90",,,CU320000101100000000,,Pharmacy FP10s,
002910,,NHS KENT & MEDWAY ICB (QKS),,11/10/2023,7410000475,,,"163,500.00","163,500.00",,,NY114000493000000000,,Trust Executive External Consultancy Fees,
003372,,NHS RESOLUTION (ST1150),,15/10/2023,SICX413635,,,"1,807,121.90","1,807,121.90",,,NB627000695010000000,,Insurances CNST Premium,
000721,,NHS SUPPLY CHAIN,,06/10/2023,1124186084,,,"106,529.77",588.34,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,06/10/2023,1124186084,,,"106,529.77","105,941.43",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,06/10/2023,1124182154,,,"156,782.54","3,549.88",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,06/10/2023,1124182154,,,"156,782.54","153,232.66",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,13/10/2023,1124193244,,,"124,680.56",51.67,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,13/10/2023,1124193244,,,"124,680.56","124,628.89",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,13/10/2023,1124189162,,,"137,885.04","4,367.42",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,13/10/2023,1124189162,,,"137,885.04","133,517.62",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,20/10/2023,1124200547,,,"168,622.28",448.97,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,20/10/2023,1124200547,,,"168,622.28","168,173.31",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
001309,,ROCHE PRODUCTS LTD,,05/10/2023,1322303231,,,"35,711.70","35,711.70",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001309,,ROCHE PRODUCTS LTD,,19/10/2023,1322305127,,,"37,272.00","37,272.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002672,,TOTAL GAS & POWER LIMITED,,07/10/2023,315645258/23,,,"221,507.03","15,164.73",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL GAS & POWER LIMITED,,07/10/2023,315645258/23,,,"221,507.03","206,342.30",,,CK220000610020000000,,Energy and Utilities Gas,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
