,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/02/2024 To 29/02/2024",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
007451,,ABC TAXIS,,01/02/2024,MH84,,,"37,067.30","30,889.42",,,CF240000555010000000,,Transport Department Taxis,
007451,,ABC TAXIS,,01/02/2024,MH84,,,"37,067.30","6,177.88",,,ZZ9999999F0470000000,,Balance Sheet  VATB/S General Control Acct,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,05/02/2024,B42550287,,,"26,983.92","26,983.92",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001083,,ALLOGA UK LTD,,16/02/2024,SIN200132465,,,"32,880.00","32,880.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002925,,ALLSCRIPTS HEALTHCARE,,23/02/2024,7000000822,,,"54,990.00","54,990.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,23/02/2024,7000000821,,,"32,994.00","32,994.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002899,,ALTRIX TECHNOLOGY LTD,,09/02/2024,MED0124,,,"99,564.11","99,564.11",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
003595,,BOURNE GROUP LIMITED,,15/02/2024,18732,,,"27,967.25","27,967.25",,,XQC330009A9080000000,,Car Park Safety Works CapEx - WIP - Purchased,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,05/02/2024,100739573,,,"30,350.22","30,350.22",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
010626,,CROMWELL MEDICAL STAFFING,,05/02/2024,CWL962958,,,"28,480.13","28,480.13",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
003950,,CSL BEHRING UK LTD,,02/02/2024,994064489,,,"28,341.30","28,341.30",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,02/02/2024,1000075048,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
000850,,EDF ENERGY,,01/02/2024,000018118661,,,"456,335.41",802.77,,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/02/2024,000018118661,,,"456,335.41","31,535.69",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/02/2024,000018118661,,,"456,335.41","423,996.95",,,CK220000610010000000,,Energy and Utilities Electricity,
002369,,FAIRFORD MEDICAL LIMITED,,01/02/2024,FML-INV-1469,,,"37,037.29","37,037.29",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,18/02/2024,FML-INV-1479,,,"39,120.00","39,120.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002920,,GIRBAU UK LIMITED,,19/02/2024,34762885,,,"65,213.40","2,370.00",,,XQC340009A9080000000,,Laundry Equipment CapEx - WIP - Purchased,
002920,,GIRBAU UK LIMITED,,19/02/2024,34762885,,,"65,213.40","50,117.40",,,XQC340009A9080000000,,Laundry Equipment CapEx - WIP - Purchased,
002920,,GIRBAU UK LIMITED,,19/02/2024,34762885,,,"65,213.40","12,726.00",,,XQC340009A9080000000,,Laundry Equipment CapEx - WIP - Purchased,
002405,,Horsham District Council,,11/02/2024,927475688,,,"69,594.00","69,594.00",,,SS604000232000000000,,Urology  Admin Medical & Surgical Equip Lease,
009406,,IHSS LIMITED,,01/02/2024,IHSN103445,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
000264,,JANSSEN-CILAG LTD,,05/02/2024,930953653,,,"27,604.80","27,604.80",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003228,,KIRKMAN AND JOURDAIN LTD,,07/02/2024,IN14721,,,"31,576.00","31,576.00",,,XQA910009A9080000000,,Keates Ward CapEx - WIP - Purchased,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,20/02/2024,4000137630,,,"151,398.69","151,398.69",,,CH140000595080000RWF,,Cellular Pathology Supp&ServsClin - NHS Trusts,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,20/02/2024,4000137629,,,"47,107.77","47,107.77",,,AA310000595080000RWF,,Medical Oncology Supp&ServsClin - NHS Trusts,
008376,,MEDWAY COMMUNITY HEALTHCARE CIC,,02/02/2024,24196197,,,"25,451.00","25,451.00",,,CU420000595060000000,,Occupational Therapy Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,12/02/2024,INV-0059,,,"118,698.04","118,698.04",,,SS004000595060000000,,PCD Management Supp & Serv - Clinical Non NHS,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,15/02/2024,7021950,,,"91,578.03","91,578.03",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,16/02/2024,1000079970,,,"134,176.68","134,176.68",,,CU320000101100000000,,Pharmacy FP10s,
000721,,NHS SUPPLY CHAIN,,02/02/2024,1124300754,,,"159,416.25",679.29,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,02/02/2024,1124300754,,,"159,416.25","158,736.96",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,02/02/2024,1124295653,,,"149,351.64","5,225.65",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,02/02/2024,1124295653,,,"149,351.64","144,125.99",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,09/02/2024,1124303194,,,"173,292.38","4,180.67",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,09/02/2024,1124303194,,,"173,292.38","169,111.71",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,09/02/2024,1124307953,,,"194,019.82","194,019.82",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,16/02/2024,1124315134,,,"115,720.59","115,720.59",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,16/02/2024,1124310001,,,"164,429.13","4,679.00",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,16/02/2024,1124310001,,,"164,429.13","159,750.13",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
009931,,NHS SUPPLY CHAIN-ORDERS,,22/02/2024,2124008362,,,"146,668.30","23,940.60",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
009931,,NHS SUPPLY CHAIN-ORDERS,,22/02/2024,2124008362,,,"146,668.30","61,363.85",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
009931,,NHS SUPPLY CHAIN-ORDERS,,22/02/2024,2124008362,,,"146,668.30","61,363.85",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
001309,,ROCHE PRODUCTS LTD,,08/02/2024,1322320387,,,"38,832.00","38,832.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
005309,,SHAWBROOK ASSETT FINANCE,,11/02/2024,212603,,,"69,594.00","69,594.00",,,SS604000232000000000,,Urology  Admin Medical & Surgical Equip Lease,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
