,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/12/2023 To 31/12/2023",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
000145,,AAH PHARMACEUTICALS LTD,,07/12/2023,24746796A,,,"28,571.76","28,571.76",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,12/12/2023,B3CC55260,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,12/12/2023,B3CC55256,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,13/12/2023,B3CD55377,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001083,,ALLOGA UK LTD,,18/12/2023,SIN200081786,,,"33,057.00","33,057.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002899,,ALTRIX TECHNOLOGY LTD,,13/12/2023,MED1123,,,"81,074.84","81,074.84",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000176,,BIO PRODUCTS LABORATORY,,01/12/2023,CD970088121,,,"26,184.05","26,184.05",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003950,,CSL BEHRING UK LTD,,04/12/2023,994062583,,,"34,932.28","34,932.28",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,01/12/2023,1000074440,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
008105,,DELRON SERVICES LTD,,22/12/2023,7001115,,,"34,603.50","34,603.50",,,CK110000670010000000,,ESTATE MANAGEMENT EXPENSES Mechanical Services,
000850,,EDF ENERGY,,01/12/2023,000017468332,,,"494,016.51","459,820.21",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/12/2023,000017468332,,,"494,016.51","34,196.30",,,CK220000610010000000,,Energy and Utilities Electricity,
002369,,FAIRFORD MEDICAL LIMITED,,01/12/2023,FML-INV-1409,,,"39,591.59","39,591.59",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
011295,,GOODMAN MASSON LIMITED,,06/12/2023,E000052337,,,"73,680.00","73,680.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
009406,,IHSS LIMITED,,01/12/2023,IHSN103252,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
000264,,JANSSEN-CILAG LTD,,07/12/2023,930946414,,,"27,604.80","27,604.80",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
010212,,KENT INST OF MEDICINE & SURGEY (KIMS),,07/12/2023,GI668,,,"37,205.61","37,205.61",,,AA203000291010000000,,Cardio Angio Suite Waiting list work,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,11/12/2023,4000136591,,,"45,252.42","45,252.42",,,AA310000595080000RWF,,Medical Oncology Supp&ServsClin - NHS Trusts,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,15/12/2023,4000136699,,,"142,778.23","142,778.23",,,CH140000595080000RWF,,Cellular Pathology Supp&ServsClin - NHS Trusts,
008376,,MEDWAY COMMUNITY HEALTHCARE CIC,,02/12/2023,24195970,,,"25,451.00","25,451.00",,,CU420000595060000000,,Occupational Therapy Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,06/12/2023,INV-0054,,,"79,274.87","79,274.87",,,ST401000595060000000,,Chronic & Acute Pain Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,06/12/2023,INV-0053,,,"180,579.59","180,579.59",,,SS004000595060000000,,PCD Management Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,27/12/2023,INV-0055,,,"88,213.70","88,213.70",,,ST401000595060000000,,Chronic & Acute Pain Supp & Serv - Clinical Non NHS,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,15/12/2023,7020530,,,"91,578.03","91,578.03",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
003372,,NHS RESOLUTION (ST1150),,15/12/2023,SICX414323,,,"1,807,121.90","1,807,121.90",,,NB627000695010000000,,Insurances CNST Premium,
000721,,NHS SUPPLY CHAIN,,01/12/2023,1124237229,,,"168,553.95","5,185.57",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,01/12/2023,1124237229,,,"168,553.95","163,368.38",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,01/12/2023,1124242530,,,"232,708.91","232,708.91",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/12/2023,1124249526,,,"173,657.71",103.34,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/12/2023,1124249526,,,"173,657.71","173,554.37",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/12/2023,1124244492,,,"203,221.05","5,788.02",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/12/2023,1124244492,,,"203,221.05","197,433.03",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,15/12/2023,1124256721,,,"263,192.00",293.96,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,15/12/2023,1124256721,,,"263,192.00","262,898.04",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,15/12/2023,1124252606,,,"212,174.68","5,202.59",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,15/12/2023,1124252606,,,"212,174.68","206,972.09",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
002346,,PHILIPS ELECTRONICS UK LTD,,12/12/2023,7300427435,,,"39,643.30","39,643.30",,,XPA790009A9040000000,,BadgerNet EPR Capex-IT-Pur,
009529,,PURCHASE POWER,,10/12/2023,BK452075,,,"30,632.07","30,632.07",,,CF210000403000000000,,Portering Postage & Carriage,
001309,,ROCHE PRODUCTS LTD,,14/12/2023,1322313123,,,"32,823.36","32,823.36",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
010635,,SYNERTEC,,15/12/2023,QS367028,,,"27,081.89","27,081.89",,,NS220000403000000000,,Clinical systems development Postage & Carriage,
010640,,TFS HEALTHCARE,,12/12/2023,112437,,,"41,760.86","6,960.14",,,ZZ9999999F0410000000,,Balance Sheet  VAT Cos Nursing,
010640,,TFS HEALTHCARE,,12/12/2023,112437,,,"41,760.86","34,800.72",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
008108,,THE FETAL MEDICINE FOUNDATION,,06/12/2023,FMF324,,,"123,750.00","123,750.00",,,WV313000595060000000,,Fetal Medicine Supp & Serv - Clinical Non NHS,
002672,,TOTAL GAS & POWER LIMITED,,11/12/2023,323757659/23,,,"32,123.91","2,113.65",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL GAS & POWER LIMITED,,11/12/2023,323757659/23,,,"32,123.91","30,010.26",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL GAS & POWER LIMITED,,11/12/2023,323757626/23,,,"278,576.11","19,065.90",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL GAS & POWER LIMITED,,11/12/2023,323757626/23,,,"278,576.11","259,510.21",,,CK220000610020000000,,Energy and Utilities Gas,
002450,,WW MARTIN LTD,,08/12/2023,23347,,,"29,670.00","29,670.00",,,XQC240009A9030000000,,4x Washing Machines - Equip Capex-Plant&Mach-Pur,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
