,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/01/2024 To 31/01/2024",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
001083,,ALLOGA UK LTD,,03/01/2024,SIN200092718,,,"27,000.00","27,000.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002899,,ALTRIX TECHNOLOGY LTD,,11/01/2024,MED1223,,,"75,030.36","75,030.36",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000500,,ANETIC AID LTD,,18/01/2024,331754,,,"69,177.48",451.44,,,XQC420009A9030000000,,Theatre Trolleys Capex-Plant&Mach-Pur,
000500,,ANETIC AID LTD,,18/01/2024,331754,,,"69,177.48","63,612.00",,,XQC420009A9030000000,,Theatre Trolleys Capex-Plant&Mach-Pur,
000500,,ANETIC AID LTD,,18/01/2024,331754,,,"69,177.48","4,902.00",,,XQC420009A9030000000,,Theatre Trolleys Capex-Plant&Mach-Pur,
000500,,ANETIC AID LTD,,18/01/2024,331754,,,"69,177.48",212.04,,,XQC420009A9030000000,,Theatre Trolleys Capex-Plant&Mach-Pur,
009275,,ATOS IT SERVICES UK LIMITED,,22/01/2024,5584437038,,,"25,161.38","25,161.38",,,NS220000440030000000,,Clinical systems development Computer Software/License,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,09/01/2024,100737500,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,09/01/2024,100737501,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003950,,CSL BEHRING UK LTD,,03/01/2024,994063480,,,"32,955.00","32,955.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,18/01/2024,1000074924,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
009663,,DAY WEBSTER,,16/01/2024,DW163,,,"58,374.22","58,374.22",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000850,,EDF ENERGY,,04/01/2024,000017806904,,,"507,438.15","472,314.54",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,04/01/2024,000017806904,,,"507,438.15","35,123.61",,,CK220000610010000000,,Energy and Utilities Electricity,
002861,,EUROPA NETWORK LTD,,05/01/2024,EN000807,,,"28,037.90","28,037.90",,,XPA980009A9040000000,,Edge Network Switches Capex-IT-Pur,
002369,,FAIRFORD MEDICAL LIMITED,,01/01/2024,FML-INV-1432,,,"39,591.59","39,591.59",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,21/01/2024,FML-INV-1457,,,"39,120.00","39,120.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
011295,,GOODMAN MASSON LIMITED,,10/01/2024,E000053188,,,"73,680.00","61,400.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
011295,,GOODMAN MASSON LIMITED,,10/01/2024,E000053188,,,"73,680.00","12,280.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
009406,,IHSS LIMITED,,01/01/2024,IHSN103346,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
010801,,INIVOS UK LTD,,24/01/2024,I000017770,,,"33,595.20","33,595.20",,,CF540000530010000000,,HOUSEKEEPING Cleaning Materials,
000264,,JANSSEN-CILAG LTD,,17/01/2024,930951273,,,"36,806.40","36,806.40",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
008162,,MEDICSPRO LIMITED,,15/01/2024,1001778M,,,"27,114.92","27,114.92",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
008376,,MEDWAY COMMUNITY HEALTHCARE CIC,,03/01/2024,24196077,,,"25,451.00","25,451.00",,,CU420000595060000000,,Occupational Therapy Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,16/01/2024,INV-0058,,,"39,601.41","39,601.41",,,ST401000595060000000,,Chronic & Acute Pain Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,16/01/2024,INV-0057,,,"158,830.93","158,830.93",,,SS004000595060000000,,PCD Management Supp & Serv - Clinical Non NHS,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,15/01/2024,7021234,,,"91,578.03","91,578.03",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,17/01/2024,1000079654,,,"109,654.45","109,654.45",,,CU320000101100000000,,Pharmacy FP10s,
003372,,NHS RESOLUTION (ST1150),,15/01/2024,SICX414646,,,"1,807,121.90","1,807,121.90",,,NB627000695010000000,,Insurances CNST Premium,
010689,,NHS SHARED BUSINESS SERVICES,,15/01/2024,100133346,,,"35,764.72","5,960.79",,,ZZ9999999F0170000000,,Balance Sheet  VAT Cos Payroll Systems,
010689,,NHS SHARED BUSINESS SERVICES,,15/01/2024,100133346,,,"35,764.72","29,803.93",,,NP229000595240000000,,Workforce Intelligence Supp&ServsGen - Special HAs,
000721,,NHS SUPPLY CHAIN,,05/01/2024,1124271798,,,"177,074.97","177,074.97",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,05/01/2024,1124268159,,,"134,647.14","5,117.08",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,05/01/2024,1124268159,,,"134,647.14","129,530.06",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,12/01/2024,1124278894,,,"142,581.56","142,581.56",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,12/01/2024,1124273238,,,"144,516.75","5,321.90",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,12/01/2024,1124273238,,,"144,516.75","139,194.85",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,19/01/2024,1124286053,,,"137,274.43","5,513.11",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,19/01/2024,1124286053,,,"137,274.43","131,761.32",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,19/01/2024,1124282605,,,"156,568.41","156,568.41",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
011001,,REDPALM TECHNOLOGY SERVICES LTD,,17/01/2024,SI59487,,,"77,821.03","77,821.03",,,NS250000440030000000,,Core IT Services Computer Software/License,
001309,,ROCHE PRODUCTS LTD,,02/01/2024,1322315020,,,"29,124.00","29,124.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001309,,ROCHE PRODUCTS LTD,,02/01/2024,1322315019,,,"29,124.00","29,124.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001309,,ROCHE PRODUCTS LTD,,11/01/2024,1322316006,,,"41,471.64","41,471.64",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
011083,,SCOTTISH WATER BUSINESS STREAM,,03/01/2024,4014006,,,"76,488.80","76,488.80",,,CK220000620010000000,,Energy and Utilities Water,
010640,,TFS HEALTHCARE,,15/01/2024,112438,,,"38,414.00","32,011.67",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
010640,,TFS HEALTHCARE,,15/01/2024,112438,,,"38,414.00","6,402.33",,,ZZ9999999F0410000000,,Balance Sheet  VAT Cos Nursing,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
