,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/11/2023 To 30/11/2023",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
000145,,AAH PHARMACEUTICALS LTD,,20/11/2023,24175752B,,,"41,170.56","41,170.56",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,08/11/2023,B3B854454,,,"29,721.60","29,721.60",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,13/11/2023,B3BD50977,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002899,,ALTRIX TECHNOLOGY LTD,,08/11/2023,MED1023,,,"120,091.54","120,091.54",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
003440,,AMGEN LTD,,13/11/2023,964590166,,,"36,048.00","36,048.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
011330,,BAUVILL LTD,,02/11/2023,2023137,,,"58,200.00","58,200.00",,,ZZ9999999C0550000000,,Balance Sheet  NON NHS CAP RETENTION CRS,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,03/11/2023,100732129,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,17/11/2023,1000074301,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
009663,,DAY WEBSTER,,20/11/2023,DW161,,,"56,325.25","56,325.25",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000850,,EDF ENERGY,,01/11/2023,000017145688,,,"383,102.44","26,518.03",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/11/2023,000017145688,,,"383,102.44",113.78,,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/11/2023,000017145688,,,"383,102.44","356,470.63",,,CK220000610010000000,,Energy and Utilities Electricity,
002369,,FAIRFORD MEDICAL LIMITED,,01/11/2023,FML-INV-1394,,,"38,314.44","38,314.44",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,26/11/2023,FML-INV-1404,,,"39,120.00","39,120.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
003553,,HUNTER & PARTNERS LTD,,24/11/2023,INV011538,,,"30,150.00","30,150.00",,,XQC290019A9080000000,,Card Village-IDT area (PDC) CapEx - WIP - Purchased,
009406,,IHSS LIMITED,,01/11/2023,IHSN103163,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
003228,,KIRKMAN AND JOURDAIN LTD,,27/11/2023,IN14311,,,"114,501.04","114,501.04",,,XPA320009A9080000000,,Harvey Ward Refurbishment CapEx - WIP - Purchased,
008162,,MEDICSPRO LIMITED,,22/11/2023,989989M,,,"25,668.72","25,668.72",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
008376,,MEDWAY COMMUNITY HEALTHCARE CIC,,02/11/2023,24195903,,,"25,451.00","25,451.00",,,CU420000595060000000,,Occupational Therapy Supp & Serv - Clinical Non NHS,
011449,,MEDWAY ORTHOPAEDICS LLP,,09/11/2023,INV-0051,,,"190,650.90","190,650.90",,,SS004000595060000000,,PCD Management Supp & Serv - Clinical Non NHS,
000700,,NHS BLOOD & TRANSPLANT (NBA033),,15/11/2023,7019803,,,"91,578.03","91,578.03",,,CH320000260000000000,,DRUGS - PATHOLOGY DIRECTORATE Blood Products,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,17/11/2023,1000079017,,,"106,585.37","100,000.00",,,CU320000101100000000,,Pharmacy FP10s,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,17/11/2023,1000079017,,,"106,585.37","6,585.37",,,CU320000101100000000,,Pharmacy FP10s,
003372,,NHS RESOLUTION (ST1150),,15/11/2023,SICX413959,,,"1,807,121.90","1,807,121.90",,,NB627000695010000000,,Insurances CNST Premium,
010689,,NHS SHARED BUSINESS SERVICES,,15/11/2023,100130800,,,"35,764.72","29,803.93",,,NP229000595240000000,,Workforce Intelligence Supp&ServsGen - Special HAs,
010689,,NHS SHARED BUSINESS SERVICES,,15/11/2023,100130800,,,"35,764.72","5,960.79",,,ZZ9999999F0170000000,,Balance Sheet  VAT Cos Payroll Systems,
000721,,NHS SUPPLY CHAIN,,03/11/2023,1124211657,,,"154,616.39","153,840.03",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,03/11/2023,1124209260,,,"171,515.66","4,291.95",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,03/11/2023,1124209260,,,"171,515.66","167,223.71",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,03/11/2023,1124211657,,,"154,616.39",776.36,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,10/11/2023,1124216665,,,"140,911.99","4,388.53",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,10/11/2023,1124216665,,,"140,911.99","136,523.46",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,10/11/2023,1124221032,,,"158,384.81","158,384.81",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
005309,,SHAWBROOK ASSETT FINANCE,,12/11/2023,207881,,,"69,594.00","69,594.00",,,SS604000232000000000,,Urology  Admin Medical & Surgical Equip Lease,
010635,,SYNERTEC,,15/11/2023,QS364226,,,"25,882.64","25,882.64",,,NS220000403000000000,,Clinical systems development Postage & Carriage,
003461,,TELETRACKING INC,,01/11/2023,CI-75673,,,"144,635.58","144,635.58",,,NS220000440030000000,,Clinical systems development Computer Software/License,
010640,,TFS HEALTHCARE,,16/11/2023,112436,,,"48,082.70","40,068.92",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
010640,,TFS HEALTHCARE,,16/11/2023,112436,,,"48,082.70","8,013.78",,,ZZ9999999F0410000000,,Balance Sheet  VAT Cos Nursing,
002672,,TOTAL GAS & POWER LIMITED,,12/11/2023,319768432/23,,,"279,505.87","19,130.16",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL GAS & POWER LIMITED,,12/11/2023,319768432/23,,,"279,505.87","260,375.71",,,CK220000610020000000,,Energy and Utilities Gas,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
