,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/08/2023 To 31/08/2023",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,08/08/2023,B38854312,,,"54,278.16","54,278.16",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,16/08/2023,B38G54535,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001083,,ALLOGA UK LTD,,03/08/2023,SIN103866530,,,"32,880.00","32,880.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001083,,ALLOGA UK LTD,,11/08/2023,SIN103873368,,,"27,000.00","27,000.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
007935,,BREAS MEDICAL LTD,,25/08/2023,23607142RI,,,"36,000.00","36,000.00",,,AA141000215000000000,,Respiratory Staff Med & Surg Equip - Purchase,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,03/08/2023,100724176,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,11/08/2023,100724933,,,"31,510.97","31,510.97",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003044,,CLOUD2,,05/08/2023,147535,,,"30,000.00","30,000.00",,,NB440000440030000000,,Business intelligence Computer Software/License,
003950,,CSL BEHRING UK LTD,,02/08/2023,994058893,,,"36,250.50","36,250.50",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,01/08/2023,1000073348,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
000850,,EDF ENERGY,,01/08/2023,000016161711,,,"213,526.97",753.27,,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/08/2023,000016161711,,,"213,526.97","198,024.34",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/08/2023,000016161711,,,"213,526.97","14,749.36",,,CK220000610010000000,,Energy and Utilities Electricity,
002369,,FAIRFORD MEDICAL LIMITED,,01/08/2023,FML-INV-1325,,,"39,591.59","39,591.59",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,06/08/2023,FML-INV-1330,,,"39,120.00","39,120.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,09/08/2023,FML-INV-1313,,,"39,120.00","39,120.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
004410,,HAEMONETICS UK LTD,,14/08/2023,310192,,,"25,200.00","25,200.00",,,XQA430019A903022A037,,22/23-026 Equip Replace - IF Cell Saver,
009406,,IHSS LIMITED,,01/08/2023,IHSN102896,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
010485,,IMPERIAL COLLEGE HEALTHCARE NHST (RYJ),,29/08/2023,H0318502,,,"30,141.13","30,141.13",,,NP116000434010000RYJ,,Organisational Development Training Expenses,
004137,,INSIGHT DIRECT UK LTD,,09/08/2023,2100680899,,,"34,059.02",234.00,,,XPA320009A9040000000,,22/23-032 Harvey Ward Capex-IT-Pur,
004137,,INSIGHT DIRECT UK LTD,,09/08/2023,2100680899,,,"34,059.02","26,625.02",,,XPA320009A9040000000,,22/23-032 Harvey Ward Capex-IT-Pur,
004137,,INSIGHT DIRECT UK LTD,,09/08/2023,2100680899,,,"34,059.02","7,200.00",,,XPA320009A9040000000,,22/23-032 Harvey Ward Capex-IT-Pur,
000264,,JANSSEN-CILAG LTD,,10/08/2023,930931478,,,"41,472.00","41,472.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
003228,,KIRKMAN AND JOURDAIN LTD,,10/08/2023,IN13750,,,"279,226.93","279,226.93",,,XPA130009A9080000000,,Fire Door Replacement CapEx - WIP - Purchased,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,10/08/2023,4000135502,,,"45,252.42","45,252.42",,,AA310000595080000RWF,,Medical Oncology Supp&ServsClin - NHS Trusts,
008376,,MEDWAY COMMUNITY HEALTHCARE CIC,,11/08/2023,24195572,,,"266,000.00","266,000.00",,,ND008000595060000000,,Virtual Ward Supp & Serv - Clinical Non NHS,
010673,,NHS BUSINESS SERVICES AUTHORITY (ST1450),,21/08/2023,1000078071,,,"94,517.90","94,517.90",,,CU320000101100000000,,Pharmacy FP10s,
003372,,NHS RESOLUTION (ST1150),,15/08/2023,SICX412948,,,"1,807,121.90","1,807,121.90",,,NB627000695010000000,,Insurances CNST Premium,
000721,,NHS SUPPLY CHAIN,,04/08/2023,1124124220,,,"206,498.73",51.67,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,04/08/2023,1124124220,,,"206,498.73","206,447.06",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,04/08/2023,1124118987,,,"138,875.11","4,408.68",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,04/08/2023,1124118987,,,"138,875.11","134,466.43",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,11/08/2023,1124126335,,,"167,928.36","4,173.43",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,11/08/2023,1124126335,,,"167,928.36","163,754.93",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,11/08/2023,1124131157,,,"236,090.90","236,090.90",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,18/08/2023,1124133448,,,"165,155.32","2,817.82",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,18/08/2023,1124133448,,,"165,155.32","162,337.50",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,18/08/2023,1124138028,,,"154,071.45",544.70,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,18/08/2023,1124138028,,,"154,071.45","153,526.75",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,25/08/2023,1124139054,,,"161,455.21","2,414.21",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,25/08/2023,1124139054,,,"161,455.21","159,041.00",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
009931,,NHS SUPPLY CHAIN-ORDERS,,14/08/2023,2124003736,,,"68,004.47","15,383.17",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
009931,,NHS SUPPLY CHAIN-ORDERS,,14/08/2023,2124003736,,,"68,004.47","4,338.59",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
009931,,NHS SUPPLY CHAIN-ORDERS,,14/08/2023,2124003736,,,"68,004.47","48,282.71",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
011198,,PARK PLACE TECHNOLOGIES,,29/08/2023,PUK30090023430,,,"34,168.46","34,168.46",,,NS250000441010000000,,Core IT Services Computer Maintenance,
003526,,PHARMA STORAGE SOLUTIONS LTD,,22/08/2023,1603,,,"119,100.00","119,100.00",,,XQC210009A9030000000,,Pharmacy Robot - Equip Purch Capex-Plant&Mach-Pur,
001309,,ROCHE PRODUCTS LTD,,01/08/2023,1322294453,,,"36,863.76","36,863.76",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001309,,ROCHE PRODUCTS LTD,,03/08/2023,1322295076,,,"38,832.00","38,832.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001309,,ROCHE PRODUCTS LTD,,10/08/2023,1322295819,,,"44,602.92","44,602.92",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
005309,,SHAWBROOK ASSETT FINANCE,,14/08/2023,203335,,,"69,594.00","69,594.00",,,SS604000232000000000,,Urology  Admin Medical & Surgical Equip Lease,
010640,,TFS HEALTHCARE,,21/08/2023,112433,,,"49,971.66","41,643.05",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
010640,,TFS HEALTHCARE,,21/08/2023,112433,,,"49,971.66","8,328.61",,,ZZ9999999F0410000000,,Balance Sheet  VAT Cos Nursing,
005190,,THE ID MEDICAL,,04/08/2023,N1027644,,,"42,144.38","42,144.38",,,AA152000NA6010000000,,ICU Nursing Agency Nurse Band 6,
002672,,TOTAL GAS & POWER LIMITED,,11/08/2023,310271384/23,,,"296,385.00","20,284.32",,,CK220000610020000000,,Energy and Utilities Gas,
002672,,TOTAL GAS & POWER LIMITED,,11/08/2023,310271384/23,,,"296,385.00","276,100.68",,,CK220000610020000000,,Energy and Utilities Gas,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
