Code,Provider Name,Year,Hours (band),Quarter,Total
91Q,Medway NHS Foundation Trust,2021/22,6-8 hrs,1,1162
91Q,Medway NHS Foundation Trust,2021/22,6-8 hrs,2,993
91Q,Medway NHS Foundation Trust,2021/22,6-8 hrs,3,880
91Q,Medway NHS Foundation Trust,2021/22,6-8 hrs,4,687
91Q,Medway NHS Foundation Trust,2022/23,6-8 hrs,1,738
91Q,Medway NHS Foundation Trust,2022/23,6-8 hrs,2,466
91Q,Medway NHS Foundation Trust,2022/23,6-8 hrs,3,328
91Q,Medway NHS Foundation Trust,2022/23,6-8 hrs,4,297
91Q,Medway NHS Foundation Trust,2023/24,6-8 hrs,1,492
91Q,Medway NHS Foundation Trust,2023/24,6-8 hrs,Jul/Aug 23,211
91Q,Medway NHS Foundation Trust,2021/22,8-12 hrs,1,1245
91Q,Medway NHS Foundation Trust,2021/22,8-12 hrs,2,1400
91Q,Medway NHS Foundation Trust,2021/22,8-12 hrs,3,1521
91Q,Medway NHS Foundation Trust,2021/22,8-12 hrs,4,1397
91Q,Medway NHS Foundation Trust,2022/23,8-12 hrs,1,1365
91Q,Medway NHS Foundation Trust,2022/23,8-12 hrs,2,1088
91Q,Medway NHS Foundation Trust,2022/23,8-12 hrs,3,589
91Q,Medway NHS Foundation Trust,2022/23,8-12 hrs,4,590
91Q,Medway NHS Foundation Trust,2023/24,8-12 hrs,1,955
91Q,Medway NHS Foundation Trust,2023/24,8-12 hrs,Jul/Aug 23,442
91Q,Medway NHS Foundation Trust,2021/22,12+ hrs,1,720
91Q,Medway NHS Foundation Trust,2021/22,12+ hrs,2,1390
91Q,Medway NHS Foundation Trust,2021/22,12+ hrs,3,2044
91Q,Medway NHS Foundation Trust,2021/22,12+ hrs,4,2092
91Q,Medway NHS Foundation Trust,2022/23,12+ hrs,1,2386
91Q,Medway NHS Foundation Trust,2022/23,12+ hrs,2,2786
91Q,Medway NHS Foundation Trust,2022/23,12+ hrs,3,2567
91Q,Medway NHS Foundation Trust,2022/23,12+ hrs,4,2623
91Q,Medway NHS Foundation Trust,2023/24,12+ hrs,1,1858
91Q,Medway NHS Foundation Trust,2023/24,12+ hrs,Jul/Aug 23,1594
91Q,Medway NHS Foundation Trust,2021/22,24+ hrs,1,0
91Q,Medway NHS Foundation Trust,2021/22,24+ hrs,2,0
91Q,Medway NHS Foundation Trust,2021/22,24+ hrs,3,0
91Q,Medway NHS Foundation Trust,2021/22,24+ hrs,4,0
91Q,Medway NHS Foundation Trust,2022/23,24+ hrs,1,0
91Q,Medway NHS Foundation Trust,2022/23,24+ hrs,2,0
91Q,Medway NHS Foundation Trust,2022/23,24+ hrs,3,0
91Q,Medway NHS Foundation Trust,2022/23,24+ hrs,4,0
91Q,Medway NHS Foundation Trust,2023/24,24+ hrs,1,0
91Q,Medway NHS Foundation Trust,2023/24,24+ hrs,Jul/Aug 23,0
