,,,,,,,,,,,,,,,
"Purchase Ledger Invoices Greater Than �25000
For the period 01/03/2024 To 31/03/2024",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acc. No.,,Supplier,,InvoiceDate,Suppliers Reference,,,Total Invoice Value,Line  Value,,,GL_CODE,,GL CODE Description,
,,,,,,,,,,,,,,,
007451,,ABC TAXIS,,01/03/2024,MH85,,,"35,591.04","29,659.20",,,CF240000555010000000,,Transport Department Taxis,
007451,,ABC TAXIS,,01/03/2024,MH85,,,"35,591.04","5,931.84",,,ZZ9999999F0470000000,,Balance Sheet  VATB/S General Control Acct,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,08/03/2024,B43855136,,,"26,983.92","26,983.92",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,08/03/2024,B43855120,,,"26,983.92","26,983.92",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,15/03/2024,B43F54522,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001082,,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,,15/03/2024,B43F54521,,,"40,475.88","40,475.88",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001083,,ALLOGA UK LTD,,13/03/2024,SIN200155952,,,"32,058.00","32,058.00",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
002925,,ALLSCRIPTS HEALTHCARE,,01/03/2024,7000000825,,,"43,992.00","43,992.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,06/03/2024,4000011707,,,"482,119.20","80,353.20",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
002925,,ALLSCRIPTS HEALTHCARE,,06/03/2024,4000011707,,,"482,119.20","401,766.00",,,NS220000440030000000,,Clinical systems development Computer Software/License,
002925,,ALLSCRIPTS HEALTHCARE,,07/03/2024,4000011727,,,"73,736.40","12,289.40",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
002925,,ALLSCRIPTS HEALTHCARE,,07/03/2024,4000011727,,,"73,736.40","61,447.00",,,NS220000440030000000,,Clinical systems development Computer Software/License,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000830,,,"191,834.40","159,862.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000831,,,"325,392.01","65,851.38",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000831,,,"325,392.01","82,770.86",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000831,,,"325,392.01","56,686.38",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000831,,,"325,392.01","65,851.38",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000830,,,"191,834.40","31,972.40",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
002925,,ALLSCRIPTS HEALTHCARE,,21/03/2024,7000000831,,,"325,392.01","54,232.01",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
002899,,ALTRIX TECHNOLOGY LTD,,08/03/2024,MED0224,,,"83,647.09","83,647.09",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000500,,ANETIC AID LTD,,26/03/2024,281540,,,"70,130.52","70,130.52",,,XMF990009A9030000000,,Contingency EQUIPMENT Capex-Plant&Mach-Pur,
003610,,AVANTE CARE & SUPPORT LTD,,26/03/2024,SIN219234,,,"239,700.00","239,700.00",,,ND001000595000000000,,Chief Operating Officer Healthcare - Non NHS,
002506,,BELMONT TECHNOLOGIES LTD,,27/03/2024,INVGB20581,,,"43,985.00","43,985.00",,,TR904000215000000000,,Central Susp - League Friends Med & Surg Equip - Purchase,
000101,,BOSTON SCIENTIFIC LTD,,04/03/2024,7162887603,,,"48,000.00","48,000.00",,,AA201000215000000000,,Cardiology Staff Med & Surg Equip - Purchase,
003595,,BOURNE GROUP LIMITED,,18/03/2024,18743,,,"33,546.00","33,546.00",,,XQC330009A9080000000,,Car Park Safety Works CapEx - WIP - Purchased,
000153,,BRISTOL-MYERS SQUIBB PHARMA UK LTD,,08/03/2024,100742369,,,"33,169.44","33,169.44",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
001059,,CANON MEDICAL SYSTEMS LTD,,12/03/2024,220061455,,,"463,194.00","463,194.00",,,XQC130019A9030000000,,CDC - Sheppey Capex-Plant&Mach-Pur,
008897,,CIVICA UK,,26/03/2024,C/IO300075,,,"62,650.80","62,650.80",,,NS220000440030000000,,Clinical systems development Computer Software/License,
008605,,CLOUD 21,,26/03/2024,INV3512,,,"277,092.00","230,910.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
008605,,CLOUD 21,,26/03/2024,INV3512,,,"277,092.00","46,182.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
000041,,DARTFORD & GRAVESHAM NHS TRUST (RN7),,01/03/2024,1000075291,,,"650,000.00","650,000.00",,,CH310000595080000RN7,,Pathology Management Supp&ServsClin - NHS FTs,
009663,,DAY WEBSTER,,12/03/2024,DW165,,,"45,352.64","7,558.77",,,ZZ9999999F0410000000,,Balance Sheet  VAT Cos Nursing,
009663,,DAY WEBSTER,,12/03/2024,DW165,,,"45,352.64","37,793.87",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
000127,,DRAEGER MEDICAL UK LTD,,27/03/2024,252600378,,,"56,216.09","56,216.09",,,XMF990009A9030000000,,Contingency EQUIPMENT Capex-Plant&Mach-Pur,
002580,,E SAUNDERS (MARGATE) LTD,,21/03/2024,018758,,,"69,945.28","69,945.28",,,XQC140009A9080000000,,Gamma Camera - Build Enable Wks,
000850,,EDF ENERGY,,01/03/2024,000018415564,,,"220,593.58",341.37,,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/03/2024,000018415564,,,"220,593.58","15,264.08",,,CK220000610010000000,,Energy and Utilities Electricity,
000850,,EDF ENERGY,,01/03/2024,000018415564,,,"220,593.58","204,988.13",,,CK220000610010000000,,Energy and Utilities Electricity,
003605,,FACULTY SCIENCE LTD,,14/03/2024,2038,,,"331,200.00","55,200.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
003605,,FACULTY SCIENCE LTD,,14/03/2024,2038,,,"331,200.00","276,000.00",,,ND001000440030000000,,Chief Operating Officer Computer Software/License,
002369,,FAIRFORD MEDICAL LIMITED,,01/03/2024,FML-INV-1491,,,"40,691.59","1,100.00",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
002369,,FAIRFORD MEDICAL LIMITED,,01/03/2024,FML-INV-1491,,,"40,691.59","39,591.59",,,CG230000205000000000,,M.R.I. Med & Surg Equip - Hire,
000049,,GE MEDICAL SYSTEMS LTD,,27/03/2024,950973,,,"263,760.00","263,760.00",,,XQC460009A9030000000,,Breast Screening Equip (PDC) Capex-Plant&Mach-Pur,
000049,,GE MEDICAL SYSTEMS LTD,,27/03/2024,951081,,,"258,299.27","258,299.27",,,XQC140009A9080000000,,Gamma Camera - Build Enable Wks,
011295,,GOODMAN MASSON LIMITED,,06/03/2024,E000055008,,,"73,680.00","61,400.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
011295,,GOODMAN MASSON LIMITED,,06/03/2024,E000055008,,,"73,680.00","12,280.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
011295,,GOODMAN MASSON LIMITED,,20/03/2024,E000055417,,,"368,400.00","307,000.00",,,XPA540009A9040000000,,21/22-047 EPR (Sunrise) IntFun Capex-IT-Pur,
011295,,GOODMAN MASSON LIMITED,,20/03/2024,E000055417,,,"368,400.00","61,400.00",,,ZZ9999999F0140000000,,Balance Sheet  VAT Computer Services,
006439,,HOLOGIC LTD,,26/03/2024,2471748,,,"83,952.00","83,952.00",,,XMF990009A9030000000,,Contingency EQUIPMENT Capex-Plant&Mach-Pur,
009406,,IHSS LIMITED,,01/03/2024,IHSN103528,,,"156,611.81","156,611.81",,,ST714000173000000000,,Decontamination Sterile Products,
000264,,JANSSEN-CILAG LTD,,01/03/2024,930957109,,,"35,251.20","35,251.20",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
000264,,JANSSEN-CILAG LTD,,14/03/2024,930958773,,,"35,251.20","35,251.20",,,ZZ9999999S0250000000,,Balance Sheet  Pharmacy Drugs Purchases,
008977,,KINGSFIELD COMPUTER PRODUCTS LTD,,12/03/2024,121537,,,"42,302.52","42,302.52",,,XPA980009A9040000000,,Edge Network Switches Capex-IT-Pur,
008977,,KINGSFIELD COMPUTER PRODUCTS LTD,,14/03/2024,121636,,,"30,314.99","28,962.24",,,XPA980009A9040000000,,Edge Network Switches Capex-IT-Pur,
008977,,KINGSFIELD COMPUTER PRODUCTS LTD,,14/03/2024,121636,,,"30,314.99","1,145.05",,,XPA980009A9040000000,,Edge Network Switches Capex-IT-Pur,
008977,,KINGSFIELD COMPUTER PRODUCTS LTD,,14/03/2024,121636,,,"30,314.99",103.85,,,XPA980009A9040000000,,Edge Network Switches Capex-IT-Pur,
008977,,KINGSFIELD COMPUTER PRODUCTS LTD,,14/03/2024,121636,,,"30,314.99",103.85,,,XPA980009A9040000000,,Edge Network Switches Capex-IT-Pur,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,13/03/2024,4000137862,,,"47,107.77","47,107.77",,,AA310000595080000RWF,,Medical Oncology Supp&ServsClin - NHS Trusts,
000359,,MAIDSTONE TUNBRIDGE WELLS NHST (RWF),,14/03/2024,4000137895,,,"153,144.54","153,144.54",,,CH140000595080000RWF,,Cellular Pathology Supp&ServsClin - NHS Trusts,
003587,,MARCON CONSTRUCTION LTD,,27/03/2024,6430,,,"1,622,912.45","1,622,912.45",,,XQC280019A9080000000,,Card Village-Ruby W refurb PDC CapEx - WIP - Purchased,
008162,,MEDICSPRO LIMITED,,04/03/2024,1012119M,,,"29,577.80","29,577.80",,,TR907000NA5010000000,,Central Suspense - Agency Agency Nurse Band 5,
001224,,MEDTRONIC LIMITED,,05/03/2024,1205846009,,,"43,200.00","43,200.00",,,AA201000215000000000,,Cardiology Staff Med & Surg Equip - Purchase,
011449,,MEDWAY ORTHOPAEDICS LLP,,19/03/2024,INV-0060,,,"198,711.41","198,711.41",,,SS004000595060000000,,PCD Management Supp & Serv - Clinical Non NHS,
010689,,NHS SHARED BUSINESS SERVICES,,15/03/2024,100135659,,,"35,764.72","5,960.79",,,ZZ9999999F0170000000,,Balance Sheet  VAT Cos Payroll Systems,
010689,,NHS SHARED BUSINESS SERVICES,,15/03/2024,100135659,,,"35,764.72","29,803.93",,,NP229000595240000000,,Workforce Intelligence Supp&ServsGen - Special HAs,
000721,,NHS SUPPLY CHAIN,,01/03/2024,1124325916,,,"144,433.14","4,698.71",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,01/03/2024,1124325916,,,"144,433.14","139,734.43",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,01/03/2024,1124329159,,,"211,856.10","211,856.10",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/03/2024,1124336619,,,"150,030.79","150,030.79",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/03/2024,1124332427,,,"166,387.03","4,835.68",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,08/03/2024,1124332427,,,"166,387.03","161,551.35",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
